,latitude,longitude,area_sq_km,capacity_mw,capacity_factor,wind_speed_120meters,distance_to_transmission_km
1218,48.376999999999995,-111.62200000000001,116.72585683593748,350.17757050781245,0.3896853923797607,7.3617730140686035,192.27182413128753
1219,48.393,-111.46,125.90380546875,377.71141640625,0.3948374986648559,7.406678199768066,191.77009931599375
1220,48.409,-111.29700000000001,117.4052126953125,352.2156380859375,0.3883663713932037,7.320330142974853,191.9668991382158
1221,48.424,-111.134,127.463783203125,382.39134960937486,0.4027463793754577,7.486546516418457,192.75894881689845
1222,48.44,-110.971,128.3674236328125,385.1022708984375,0.3976382911205292,7.428400993347168,194.37046278212972
1223,48.455,-110.809,131.9792958984375,395.9378876953125,0.4381888508796692,7.950858592987058,196.5451702887476
1224,48.47,-110.646,130.31806816406248,390.95420449218733,0.4520424008369446,8.144014358520508,199.3817418693369
1225,48.485,-110.48299999999999,129.7878345703125,389.3635037109375,0.4488838911056518,8.103366851806639,202.85201000249606
1226,48.5,-110.319,128.0622181640625,384.1866544921875,0.4332262575626373,7.873752117156982,206.9397835145444
1227,48.515,-110.156,122.78619931640623,368.35859794921873,0.4128947257995605,7.517778396606445,211.58093343895607
1228,48.528999999999996,-109.993,130.71382910156248,392.14148730468736,0.4129123985767364,7.502748966217041,216.64005039468324
1229,48.543,-109.829,93.87470478515623,281.6241143554687,0.3960691094398498,7.258460521697997,222.2206528652971
1230,48.24800000000001,-111.919,101.36704658203124,304.10113974609374,0.3759612441062927,7.3014068603515625,184.0246071216768
1231,48.263999999999996,-111.757,125.18485136718748,375.5545541015625,0.3747669756412506,7.1976680755615225,182.00936850278924
1232,48.28,-111.595,128.353327734375,385.059983203125,0.4218072593212127,7.802833557128906,180.72643752118842
1233,48.29600000000001,-111.43299999999999,122.5630458984375,367.6891376953125,0.4206039607524872,7.78371000289917,180.19148222496608
1234,48.312,-111.27,99.953588671875,299.860766015625,0.3972826600074768,7.430866718292236,180.40179118131184
1235,48.328,-111.10799999999999,95.09035341796871,285.27106025390617,0.3956649005413055,7.393358707427978,181.37475283493026
1236,48.343,-110.946,125.467133203125,376.40139960937495,0.3979939222335815,7.410730838775635,182.96761551223304
1237,48.358000000000004,-110.78299999999999,131.35664794921874,394.0699438476562,0.4134180545806885,7.586507320404053,185.2838549919838
1238,48.373999999999995,-110.62,131.19545478515624,393.58636435546873,0.4235068261623382,7.719236373901367,188.41495961859292
1239,48.38800000000001,-110.45700000000001,129.433222265625,388.29966679687516,0.4344491064548492,7.855173110961914,191.97842752646991
1240,48.403,-110.295,131.39456132812498,394.18368398437485,0.428086906671524,7.778354167938232,196.26810415528104
1241,48.418,-110.132,123.989452734375,371.968358203125,0.3937483429908752,7.275956153869629,201.15838434315992
1242,48.431999999999995,-109.969,120.522652734375,361.5679582031249,0.3716667890548706,6.93687629699707,206.48341008357306
1243,48.446999999999996,-109.805,101.30532363281247,303.9159708984375,0.3884784281253814,7.245819568634032,212.4229554471591
1244,48.135,-112.054,126.636127734375,379.90838320312486,0.3618534505367279,7.217308044433594,175.61154051284603
1245,48.152,-111.89200000000001,121.67876953125,365.03630859375,0.3664200007915497,7.160739421844482,172.81611627218714
1246,48.168,-111.73,123.9197958984375,371.7593876953125,0.3706913292407989,7.1271185874938965,170.66663972825853
1247,48.184,-111.568,129.09723046874998,387.29169140624987,0.3914527893066406,7.341787338256836,169.29710407910846
1248,48.2,-111.406,128.4348181640625,385.3044544921875,0.4097594320774078,7.569227695465088,168.72648351266525
1249,48.216,-111.244,130.66166953125,391.98500859375,0.3983829617500305,7.423537731170652,168.9613896678998
1250,48.231,-111.08200000000001,120.78266748046877,362.3480024414063,0.4100328683853149,7.592440128326416,169.88044988193653
1251,48.247,-110.92,94.56587841796879,283.69763525390624,0.3858514726161957,7.280716419219973,171.70429988148746
1252,48.262,-110.757,118.72972089843748,356.1891626953125,0.3777010142803192,7.192966938018799,174.1790734021275
1253,48.277,-110.595,127.64093115234371,382.92279345703116,0.3935248553752899,7.348067283630371,177.381603476119
1254,48.292,-110.432,128.9642291015625,386.89268730468734,0.4132623374462127,7.575682163238525,181.2900991836801
1255,48.306999999999995,-110.27,124.97522431640623,374.9256729492186,0.3984308242797851,7.3792786598205575,185.8337158066454
1256,48.32100000000001,-110.10700000000001,116.62186201171879,349.86558603515624,0.3654966950416565,6.951968193054199,190.8889808586194
1257,48.33600000000001,-109.944,87.46671884765621,262.40015654296866,0.3453973531723022,6.667548656463622,196.6166744801672
1258,48.038999999999994,-112.02600000000001,111.38544931640624,334.1563479492187,0.356254905462265,7.0693607330322275,164.6051454991981
1259,48.055,-111.865,112.43140136718748,337.2942041015625,0.3576454818248749,6.994324207305907,161.5318851625184
1260,48.07100000000001,-111.70299999999999,124.786733203125,374.360199609375,0.3565688729286194,6.942454814910889,159.22701026300183
1261,48.086999999999996,-111.541,126.309375,378.928125,0.3849196434020996,7.279417037963867,157.75684559361295
1262,48.103,-111.38,124.13460410156249,372.40381230468745,0.4004119336605072,7.4648590087890625,157.156012263305
1263,48.119,-111.21799999999999,130.52388251953124,391.57164755859367,0.4286039471626282,7.87178373336792,157.40394033007098
1264,48.135,-111.056,124.85348701171871,374.56046103515615,0.4309192895889282,7.888540267944336,158.51341410577257
1265,48.15,-110.89399999999999,124.031977734375,372.09593320312484,0.4303874671459198,7.86681318283081,160.34876971344428
1266,48.165,-110.73200000000001,122.7636,368.2908,0.437866747379303,8.004080772399902,162.99704726589385
1267,48.18,-110.57,124.09580478515623,372.2874143554689,0.4185193479061126,7.704836845397949,166.41930458465472
1268,48.195,-110.40799999999999,131.901697265625,395.70509179687485,0.4237017929553985,7.77550745010376,170.56832591389514
1269,48.21,-110.245,124.83614794921871,374.50844384765617,0.4047957956790924,7.511459827423098,175.4131269599129
1270,48.224,-110.083,113.31502910156249,339.9450873046875,0.3530205488204956,6.849669456481934,180.750787167262
1271,47.942,-111.99799999999999,120.1365263671875,360.4095791015625,0.3429956138134002,6.824410438537598,153.55993902534524
1272,47.958999999999996,-111.837,114.60527841796876,343.81583525390624,0.3546245098114013,6.90980339050293,150.3688300551487
1273,47.975,-111.676,123.49381816406247,370.4814544921875,0.3686199486255646,7.05900239944458,147.91778079754206
1274,47.99100000000001,-111.515,124.7510109375,374.2530328125,0.3872454464435577,7.273970127105713,146.35228470199317
1275,48.007,-111.353,128.8845342773437,386.6536028320312,0.4078040421009063,7.531277179718018,145.6867910239996
1276,48.023,-111.19200000000001,131.45546953125,394.36640859375,0.4330929815769195,7.897539138793945,145.96425061075377
1277,48.038000000000004,-111.03,115.53783046875,346.61349140625,0.439042866230011,8.01872444152832,147.0411311902635
1278,48.053000000000004,-110.868,126.33254384765623,378.9976315429688,0.4565721452236175,8.258859634399414,149.02568369343922
1279,48.068999999999996,-110.70700000000001,119.879272265625,359.637816796875,0.4377441704273224,7.995664119720459,151.9880152584445
1280,48.083999999999996,-110.545,130.8312,392.4936,0.4404796659946441,7.989391803741455,155.65889300998882
1281,48.098,-110.383,126.68019521484376,380.0405856445312,0.4399446845054626,7.991142749786378,159.98112500442556
1282,48.113,-110.221,128.1135708984375,384.3407126953125,0.3920278549194336,7.364452362060548,165.12170785107585
1283,48.128,-110.059,100.0713708984375,300.21411269531245,0.3535965979099273,6.893532752990723,170.9012384802042
1284,47.83,-112.132,81.4194123046875,244.25823691406242,0.3208915591239929,6.691520690917969,147.13240625865916
1285,47.846000000000004,-111.971,120.5969291015625,361.79078730468734,0.3493880331516266,6.906750679016112,142.7358510095175
1286,47.861999999999995,-111.81,129.6304541015625,388.8913623046875,0.378337562084198,7.217094421386719,139.17735623367003
1287,47.879,-111.649,123.16430478515623,369.4929143554688,0.3869932591915129,7.298874855041504,136.6327328103129
1288,47.895,-111.488,122.13285205078121,366.3985561523437,0.3970939517021179,7.465163230895996,134.93549121789604
1289,47.91,-111.32700000000001,123.75285205078123,371.25855615234366,0.3988212347030639,7.484678745269775,134.11257877989786
1290,47.926,-111.166,116.2836791015625,348.8510373046875,0.4042819142341614,7.500770568847656,134.40881172492752
1291,47.942,-111.00399999999999,125.61885,376.85655,0.4190385937690735,7.675911426544189,135.70323470942063
1292,47.957,-110.84299999999999,127.42474658203123,382.27423974609366,0.4109470844268799,7.540581703186035,137.8556871513448
1293,47.972,-110.681,118.8059431640625,356.4178294921875,0.4210865795612335,7.729819774627685,140.94311509582994
1294,47.986999999999995,-110.52,117.8698236328125,353.6094708984375,0.411260187625885,7.557501792907715,144.88922137761693
1295,48.001999999999995,-110.35799999999999,113.8098568359375,341.4295705078125,0.4068736135959625,7.562155246734619,149.65145847246677
1296,48.016999999999996,-110.196,110.61513457031248,331.8454037109375,0.3938726782798767,7.390846252441406,155.14426929734697
1297,48.03100000000001,-110.03399999999999,115.112738671875,345.338216015625,0.4061942100524902,7.609142303466798,161.18569491952724
1298,48.045,-109.87200000000001,75.61731269531248,226.8519380859375,0.4230008721351623,7.8902130126953125,167.81574610107938
1299,48.06,-109.71,69.58183183593749,208.74549550781242,0.4265198111534118,7.945164680480957,175.067988604394
1300,48.074,-109.54799999999999,79.2957568359375,237.8872705078125,0.4667346179485321,8.594419479370117,182.67595683499806
1301,48.086999999999996,-109.38600000000001,80.26127841796873,240.78383525390618,0.489469438791275,9.225717544555664,190.59381759645598
1302,47.733000000000004,-112.104,99.436327734375,298.3089832031249,0.3554482161998749,7.11927604675293,136.62628782913865
1303,47.75,-111.944,129.10897705078122,387.32693115234366,0.3773589730262756,7.224059581756593,132.0173378434783
1304,47.76600000000001,-111.78299999999999,125.14719111328124,375.44157333984367,0.3940466344356537,7.380577564239503,128.15834560489276
1305,47.782,-111.62200000000001,126.33480615234377,379.0044184570313,0.4135671555995941,7.643440723419189,125.26827892392774
1306,47.798,-111.462,128.69774384765626,386.0932315429689,0.438005268573761,8.056112289428711,123.43251326790605
1307,47.81399999999999,-111.301,130.40319726562498,391.209591796875,0.4441827833652496,8.21941089630127,122.65240059233925
1308,47.83,-111.14,121.16741748046871,363.5022524414062,0.4264875948429107,7.955911636352539,122.97354318906069
1309,47.845,-110.979,119.56580068359376,358.69740205078125,0.4058403670787811,7.618861198425293,124.2679900770883
1310,47.86,-110.81700000000001,112.391391796875,337.174175390625,0.4023953378200531,7.532527446746826,126.62458029078513
1311,47.875,-110.656,97.67328046875,293.0198414062499,0.4056521356105804,7.586470603942871,129.9777181633477
1312,47.89,-110.495,89.43987568359373,268.31962705078115,0.3932825624942779,7.456033706665039,134.2522015756901
1313,47.905,-110.333,111.300233203125,333.9006996093749,0.4264996349811554,7.917829990386963,139.3865771348598
1314,47.92,-110.17200000000001,116.196525,348.589575,0.4501685798168182,8.261434555053711,145.2487937124143
1315,47.934,-110.01,117.356691796875,352.070075390625,0.3944404423236847,7.425908088684082,151.69836838827794
1316,47.949,-109.84899999999999,99.1008263671875,297.3024791015625,0.3941550552845001,7.384642124176025,158.80485966332435
1317,47.963,-109.68700000000001,99.63502294921877,298.90506884765625,0.409658282995224,7.610036373138428,166.35568662374624
1318,47.977,-109.525,116.23459658203123,348.70378974609366,0.4119914770126343,7.687726020812987,174.35496717480578
1319,47.99100000000001,-109.363,106.67449248046871,320.02347744140616,0.4552943110466003,8.490365028381348,182.74386476287353
1320,47.637,-112.07700000000001,95.26450341796871,285.79351025390616,0.3932977616786957,7.605284214019775,126.4446851895066
1321,47.653,-111.917,109.1422318359375,327.4266955078125,0.3893446922302246,7.364990234375,121.33456844067764
1322,47.67,-111.756,72.92502773437498,218.7750832031249,0.3990048766136169,7.419959545135497,117.22307462364641
1323,47.68600000000001,-111.596,126.8689236328125,380.6067708984375,0.4089458882808685,7.543210029602051,114.08206785131955
1324,47.702,-111.435,107.45297841796877,322.35893525390617,0.4395074546337127,8.039729118347168,112.03509274605324
1325,47.733000000000004,-111.11399999999999,115.380038671875,346.140116015625,0.4420109093189239,8.172073364257812,111.42440165051265
1326,47.74800000000001,-110.95299999999999,117.89890136718748,353.6967041015625,0.4010261297225952,7.4759888648986825,112.86033306570273
1327,47.763999999999996,-110.792,110.0805345703125,330.2416037109375,0.4060578942298889,7.7271976470947275,115.57005520335933
1328,47.778999999999996,-110.631,92.16804111328123,276.50412333984383,0.4185266494750976,7.971070766448975,119.24142508389495
1329,47.794,-110.47,104.40640546875,313.21921640625,0.4581997990608215,8.581869125366211,123.89529738929872
1330,47.809,-110.309,114.5272763671875,343.5818291015625,0.4669779241085052,8.644955635070799,129.42518005989552
1331,47.823,-110.148,111.011227734375,333.033683203125,0.4478218257427215,8.348457336425781,135.61784242347966
1332,47.838,-109.986,117.261516796875,351.784550390625,0.4115818738937378,7.687274932861327,142.62089097661058
1333,47.852,-109.825,118.55022363281248,355.65067089843734,0.4027042686939239,7.527394771575928,150.06658088508388
1334,47.86600000000001,-109.663,113.7352640625,341.2057921875,0.4016725420951843,7.485293865203857,158.0514789354885
1335,47.88,-109.50200000000001,120.56437089843747,361.6931126953125,0.3929064869880676,7.363622188568115,166.42214205533028
1336,47.894,-109.34,113.92917363281248,341.7875208984375,0.4308029115200043,8.052449226379395,175.2038662077095
1337,47.523999999999994,-112.209,81.3226236328125,243.96787089843747,0.3454968333244324,6.938916206359862,122.78454908231588
1338,47.541000000000004,-112.04899999999999,82.12792499999998,246.383775,0.3845410645008087,7.395237922668457,116.45265193803328
1339,47.556999999999995,-111.889,81.71385205078123,245.14155615234367,0.3892734050750732,7.345592498779298,110.88472102057851
1340,47.589,-111.569,105.5945109375,316.7835328125,0.371029794216156,7.0312981605529785,102.81748223772765
1341,47.605,-111.40899999999999,122.79340546875,368.38021640625,0.3982234597206116,7.465290069580077,100.56179841916223
1342,47.637,-111.088,120.5258958984375,361.5776876953125,0.4065879881381988,7.6186561584472665,99.99874945475364
1343,47.652,-110.927,107.02075957031248,321.06227871093745,0.3915241658687591,7.337574958801269,101.60890432078067
1344,47.667,-110.76700000000001,93.24469248046871,279.73407744140616,0.4418335855007171,8.233899116516112,104.48475198948803
1345,47.696999999999996,-110.445,105.715125,317.145375,0.4635927379131317,8.653515815734862,113.63903520031937
1346,47.711999999999996,-110.28399999999999,110.8068609375,332.4205828125,0.4471786320209503,8.380276679992676,119.65361690543283
1347,47.727,-110.12299999999999,105.43502636718748,316.3050791015625,0.4220606982707977,7.899679660797119,126.44950095410576
1348,47.74100000000001,-109.962,125.79802294921879,377.3940688476562,0.4179467260837555,7.8415894508361825,133.80952278979916
1349,47.755,-109.801,125.81203183593747,377.4360955078125,0.3889540731906891,7.40368127822876,141.7347475584035
1350,47.769,-109.64,96.21698115234376,288.65094345703125,0.3386922180652618,6.628479480743407,150.13557231363558
1351,47.783,-109.479,107.90982158203123,323.7294647460937,0.3801363408565521,7.230816841125487,158.93572624043796
1352,47.797,-109.31700000000001,114.5217708984375,343.5653126953125,0.3835941553115845,7.364113807678223,168.12201281863403
1353,47.81100000000001,-109.156,93.02064521484371,279.06193564453116,0.3745975494384765,7.199843406677246,177.54365904479917
1354,47.428000000000004,-112.182,131.1389208984375,393.4167626953125,0.3713673949241638,7.286433696746826,113.6964338259676
1355,47.46100000000001,-111.86200000000001,101.93615068359374,305.80845205078117,0.4122844636440277,7.693080425262451,100.701792066987
1356,47.477,-111.70299999999999,117.932361328125,353.797083984375,0.3993890285491943,7.470337867736816,95.66087545835121
1357,47.493,-111.54299999999999,120.71259931640623,362.13779794921874,0.3793160617351532,7.158253192901611,91.76884020435728
1358,47.50899999999999,-111.383,75.97427431640625,227.92282294921884,0.4028434753417969,7.581767559051514,89.2260734077188
1359,47.525,-111.22200000000001,77.82229248046875,233.46687744140624,0.4186126589775085,7.7957725524902335,88.1345944588248
1360,47.54,-111.06200000000001,112.3891927734375,337.1675783203125,0.4048755168914795,7.6297645568847665,88.46474752119471
1361,47.555,-110.902,109.41390615234371,328.2417184570312,0.3792847096920013,7.138941287994385,90.28850559012098
1362,47.57100000000001,-110.742,82.49096953125,247.47290859375,0.436436265707016,8.191115379333496,93.63313448037034
1363,47.601000000000006,-110.421,84.9442095703125,254.83262871093743,0.450391560792923,8.80898666381836,103.74216964543466
1364,47.615,-110.26,91.62258046875,274.86774140625,0.4124017953872679,7.898273468017577,110.19838662754192
1365,47.63,-110.09899999999999,107.22682705078121,321.68048115234365,0.3966984152793884,7.509217739105225,117.54729433125597
1366,47.644,-109.93799999999999,117.885533203125,353.656599609375,0.390976220369339,7.392472743988037,125.44745144299668
1367,47.659,-109.77799999999999,114.3645486328125,343.0936458984375,0.3809259533882141,7.271453857421875,133.92995403567312
1368,47.673,-109.617,104.36096953125,313.08290859374995,0.3599919974803924,6.979104518890381,142.80416634772186
1369,47.687,-109.456,115.79233183593747,347.3769955078125,0.3977523446083069,7.501896381378174,152.04295861703886
1370,47.7,-109.295,119.54474384765624,358.63423154296873,0.4071565270423889,7.602273941040039,161.50646912674577
1371,47.714,-109.133,104.140972265625,312.422916796875,0.4472101032733917,8.146201133728027,171.35624768258384
1372,47.315,-112.314,96.02112568359377,288.06337705078124,0.3074353635311126,6.706230163574219,113.23100793128975
1373,47.364,-111.835,119.64607294921876,358.93821884765623,0.4181790649890899,8.036906242370605,90.73686868411131
1374,47.381,-111.676,125.65384453125,376.96153359375,0.3675535917282104,7.0226593017578125,85.19597698091839
1375,47.397,-111.516,75.36944794921875,226.1083438476564,0.3705833852291107,7.014086723327638,80.8004351243129
1376,47.428000000000004,-111.197,89.7259623046875,269.17788691406247,0.4219571053981781,7.843313694000244,76.56774316194581
1377,47.443999999999996,-111.037,98.0032763671875,294.0098291015625,0.4260401725769043,7.89348840713501,77.06579553876308
1378,47.458999999999996,-110.87700000000001,81.2650376953125,243.7951130859375,0.3836305141448974,7.1670708656311035,79.15836713814068
1379,47.474,-110.71600000000001,71.16360205078125,213.49080615234368,0.4263008534908294,8.025226593017576,82.84702723788017
1380,47.519,-110.236,72.058327734375,216.174983203125,0.4158024787902832,8.084375381469728,101.28377105355025
1381,47.533,-110.075,119.27290341796876,357.81871025390626,0.3776240050792694,7.266927719116211,109.14747766745563
1382,47.548,-109.915,102.141411328125,306.4242339843749,0.3756056427955627,7.174386978149414,117.67417911793417
1383,47.562,-109.75399999999999,122.3534109375,367.0602328125,0.4005563855171203,7.544182777404785,126.64623604223848
1384,47.576,-109.59299999999999,112.97312841796874,338.91938525390617,0.3545480370521545,6.931396961212157,136.01544961169503
1385,47.59,-109.43299999999999,105.038933203125,315.116799609375,0.4229581952095032,7.725846290588379,145.65079980715407
1386,47.604,-109.272,105.68240068359371,317.04720205078115,0.4418991208076477,7.976360321044923,155.59815389098577
1387,47.617,-109.111,106.067475,318.20242499999995,0.4653273522853851,8.379107475280763,165.690254082038
1388,47.218999999999994,-112.286,120.268641796875,360.80592539062485,0.3227415382862091,6.983017921447754,105.77588346803749
1389,47.235,-112.12700000000001,118.6426458984375,355.9279376953125,0.3369016647338867,6.782357215881348,96.91312338545012
1390,47.251999999999995,-111.96799999999999,129.97235478515626,389.9170643554688,0.4046456813812256,7.640799999237058,88.74800817523757
1391,47.284,-111.649,96.03319658203124,288.09958974609384,0.3811991512775421,7.18445348739624,74.93374785188414
1392,47.3,-111.49,101.6757404296875,305.0272212890625,0.3648895919322967,6.969147205352782,69.928998156529
1393,47.316,-111.33,75.63723046874998,226.91169140625,0.4133911728858948,7.654167652130128,66.54647758282152
1394,47.332,-111.171,101.58088183593748,304.7426455078125,0.4538447260856628,8.31379222869873,65.10310616526418
1395,47.347,-111.01100000000001,108.84545068359371,326.53635205078115,0.4568458497524261,8.416681289672853,65.56712523220558
1396,47.363,-110.851,82.06085478515625,246.18256435546883,0.3931413292884826,7.370100498199463,68.14760314840768
1397,47.378,-110.691,78.21716748046875,234.65150244140625,0.4238883852958679,7.892904281616211,72.40157515285443
1398,47.408,-110.37200000000001,74.4887390625,223.4662171875,0.4222822487354278,8.415914535522461,85.06278114642855
1399,47.422,-110.211,89.3602599609375,268.0807798828125,0.3746581077575683,7.369532585144043,92.87700466602733
1400,47.437,-110.051,92.6878095703125,278.0634287109375,0.3773266971111297,7.369106769561768,101.46339800494431
1401,47.451,-109.891,97.9252822265625,293.7758466796875,0.3977163434028625,7.576794147491455,110.51067432567815
1402,47.465,-109.73100000000001,107.27899453125,321.83698359375,0.396122395992279,7.504724979400635,119.98601330931845
1403,47.479,-109.57,106.3216599609375,318.9649798828125,0.3726092278957367,7.1047773361206055,129.85142938946356
1404,47.493,-109.41,102.7485791015625,308.2457373046875,0.4241695404052734,7.733855247497559,139.92539285110462
1405,47.507,-109.249,115.52665341796877,346.57996025390617,0.456244945526123,8.189227104187013,150.2679260909768
1406,47.52,-109.089,107.9567208984375,323.8701626953125,0.4335567057132721,7.916440010070801,160.6587892231168
1407,47.534,-108.928,117.08493046875,351.25479140625,0.4016888439655304,7.469639778137207,171.31218368817082
1408,47.15600000000001,-111.941,112.83437636718747,338.5031291015625,0.3182754218578338,6.452679634094237,80.70788129331036
1409,47.172,-111.78200000000001,114.36811611328123,343.10434833984374,0.4367261230945587,8.220623016357424,72.47042891249707
1410,47.188,-111.62299999999999,127.14724248046876,381.44172744140616,0.4165298044681549,8.186201095581055,65.25185431855202
1411,47.20399999999999,-111.464,94.07128798828123,282.21386396484365,0.3404815793037414,6.7823076248168945,59.422228737816
1412,47.22,-111.304,89.00029248046873,267.00087744140626,0.4120159745216369,7.627585411071777,55.39159679461758
1413,47.235,-111.145,104.41872158203121,313.25616474609365,0.4570408165454864,8.383310317993164,53.524621774651315
1414,47.25100000000001,-110.986,106.041877734375,318.1256332031249,0.4597145020961761,8.52721118927002,54.22376223943586
1415,47.26600000000001,-110.82600000000001,92.27309589843748,276.8192876953125,0.4541524350643158,8.387822151184082,57.188607690717426
1416,47.28100000000001,-110.667,94.614075,283.842225,0.4453587234020233,8.29228401184082,62.1795211152816
1417,47.29600000000001,-110.507,77.3164458984375,231.9493376953125,0.4345957040786743,8.160161018371582,68.79165379077573
1418,47.31100000000001,-110.34700000000001,103.80409453125,311.41228359375,0.394974023103714,7.59486722946167,76.59378686080784
1419,47.326,-110.18700000000001,107.0910650390625,321.2731951171875,0.3853559792041778,7.498760223388673,85.2587814787393
1420,47.34,-110.027,83.8039763671875,251.4119291015625,0.3975232243537903,7.621255397796631,94.4678308602436
1421,47.354,-109.867,96.2348818359375,288.7046455078125,0.4016274809837341,7.6645588874816895,104.14563321249837
1422,47.369,-109.70700000000001,85.05777568359375,255.17332705078124,0.3642063438892364,7.085558891296388,114.24110393480025
1423,47.383,-109.54700000000001,92.420272265625,277.260816796875,0.3938772976398468,7.382657051086426,124.52651503387303
1424,47.396,-109.387,97.3830568359375,292.1491705078125,0.4344971477985382,8.004985809326174,134.9530328066685
1425,47.424,-109.066,98.58364453125,295.75093359374995,0.4501185417175293,8.112429618835451,156.44106593948942
1426,47.437,-108.906,112.81623046875,338.44869140625,0.456187754869461,8.27039909362793,167.26502642090657
1427,47.043,-112.072,119.45312841796871,358.35938525390617,0.3296336233615875,6.789917945861816,83.22960851358427
1428,47.059,-111.914,110.8747458984375,332.6242376953125,0.3490660190582275,6.816573619842527,73.53213243528485
1429,47.076,-111.755,130.895588671875,392.686766015625,0.4336542785167694,8.173530578613281,64.43355428406123
1430,47.092,-111.596,127.438027734375,382.314083203125,0.45546570420265203,8.787559509277344,56.18780191299085
1431,47.108000000000004,-111.43700000000001,109.66832841796874,329.00498525390617,0.4030909836292267,7.642485618591309,49.297664272227536
1432,47.12300000000001,-111.27799999999999,104.55252978515621,313.6575893554687,0.3934065103530884,7.477996349334718,44.29248691970968
1433,47.138999999999996,-111.119,102.05886884765623,306.17660654296867,0.4507407546043396,8.318716049194336,42.065962560925115
1434,47.153999999999996,-110.96,113.143552734375,339.4306582031249,0.4418326616287231,8.39772891998291,42.82905656585908
1435,47.17,-110.801,120.728633203125,362.185899609375,0.4315365254878998,8.067231178283691,46.644673563927235
1436,47.185,-110.64200000000001,110.54596025390623,331.63788076171875,0.4717124104499817,8.911432266235352,52.65900707305403
1437,47.2,-110.48200000000001,106.080352734375,318.241058203125,0.4625631272792816,8.96280288696289,60.34095269329935
1438,47.214,-110.323,99.94995,299.84985,0.4278675615787506,8.180423736572267,68.98779862378231
1439,47.229,-110.163,99.93609931640623,299.80829794921874,0.4015290439128876,7.691010475158691,78.50237371291473
1440,47.243,-110.00399999999999,83.424336328125,250.273008984375,0.3970945179462433,7.576230525970459,88.38404382272815
1441,47.258,-109.844,105.58236884765623,316.74710654296865,0.3807319104671478,7.274768829345702,98.73942389223859
1442,47.272,-109.684,81.87188115234375,245.61564345703124,0.3185532987117767,6.530234336853027,109.27940677179647
1443,47.286,-109.524,74.78073457031248,224.34220371093747,0.4010132551193237,7.6676878929138175,120.00576872612733
1444,47.3,-109.36399999999999,83.878252734375,251.634758203125,0.417245864868164,7.906449794769287,130.8727605210527
1445,46.963,-111.887,122.04237568359379,366.12712705078127,0.3188417553901672,6.598774433135986,67.62706630540238
1446,46.979,-111.729,126.35943046875,379.07829140625,0.4501786231994629,8.508578300476074,57.59461411482823
1447,46.995,-111.57,128.92364999999998,386.77095,0.42696014046669,8.203509330749513,48.16741204832378
1448,47.011,-111.411,131.17342499999998,393.520275,0.4410551190376282,8.339756965637207,39.891173173336256
1449,47.027,-111.25299999999999,53.64589658203125,160.93768974609375,0.3299587368965149,6.754751682281494,33.66298579454546
1450,47.058,-110.935,10.761740881347656,32.28522264404297,0.4669044017791748,8.685669898986816,31.686983991619666
1451,47.073,-110.77600000000001,49.20345,147.61034999999995,0.3598734438419342,7.2714033126831055,36.552906567968826
1452,47.103,-110.458,90.73174658203123,272.19523974609376,0.4838582575321197,9.631364822387695,52.904605273010915
1453,47.118,-110.29899999999999,101.86819453125,305.60458359375,0.4361705780029297,8.437843322753906,62.68345036958826
1454,47.132,-110.139,88.2637541015625,264.7912623046875,0.4050450623035431,7.764910697937013,72.96971118792227
1455,47.147,-109.98,102.045825,306.137475,0.3987732529640198,7.585057735443115,83.59009840332754
1456,47.161,-109.82,95.75066162109371,287.25198486328117,0.4024829566478729,7.528579235076902,94.43099579074416
1457,47.175,-109.661,77.6316181640625,232.8948544921875,0.33483394980430603,6.682647705078125,105.36128576358335
1458,46.85,-112.01799999999999,105.24735,315.74205,0.2896307408809662,6.290951728820801,74.32666988511832
1459,46.883,-111.70200000000001,75.0707208984375,225.2121626953125,0.4372083246707916,8.343092918395996,52.4025791185886
1460,46.915,-111.385,132.4389708984375,397.3169126953125,0.4015592038631439,7.9281063079833975,32.00381591316268
1461,46.931000000000004,-111.227,107.45557294921876,322.36671884765616,0.3216702044010162,6.696587562561035,23.766875283437923
1462,46.94600000000001,-111.068,45.48603251953125,136.45809755859378,0.3645460307598114,7.2037415504455575,19.113058907371702
1463,46.96100000000001,-110.91,89.01438046874998,267.04314140625,0.469279795885086,8.745227813720701,20.786208576779035
1464,46.977,-110.751,89.89671093749998,269.6901328125,0.4238565564155578,8.230741500854492,27.750783180208227
1465,47.007,-110.43299999999999,87.3269859375,261.9809578125,0.4844193160533905,9.531721115112305,47.293299502900545
1466,47.021,-110.274,101.94505751953123,305.83517255859374,0.4518402516841888,8.804824829101562,57.99242551619945
1467,47.036,-110.115,103.3791609375,310.1374828125,0.3919934928417206,7.600229740142822,69.00517094042542
1468,47.05,-109.956,107.40235341796871,322.20706025390615,0.3939713537693023,7.4977288246154785,80.11883972576638
1469,47.065,-109.79700000000001,80.80026064453125,242.40078193359366,0.3752955794334411,7.182887554168701,91.37204521796886
1470,47.07899999999999,-109.63799999999999,79.05721816406248,237.17165449218743,0.335088849067688,6.598501205444336,102.64608812689538
1471,47.093,-109.478,59.7335291015625,179.20058730468747,0.3157767653465271,6.362011909484862,114.03411678700326
1472,47.106,-109.319,76.39692978515625,229.19078935546872,0.4205134510993957,7.990668296813965,125.35216747199306
